"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jack_Reilly"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://www.w3.org/2000/01/rdf-schema#label","Jack Reilly"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stonehaven"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._George_Budapest_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://dbpedia.org/ontology/wikiPageID",1748197
"http://hu.dbpedia.org/resource/Jack_Reilly","http://dbpedia.org/ontology/wikiPageRevisionID",23502622
"http://hu.dbpedia.org/resource/Jack_Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/55272"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/jack-reilly/nationalspieler"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/név","Jack Reilly"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/teljesNév","John William Beattie Reilly"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Whips"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/South_Melbourne_FC"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","Melbourne Hakoah"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St_George_FC"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heidelberg_United_FC"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brunswick_Zebras_FC"
"http://hu.dbpedia.org/resource/Jack_Reilly","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
