"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://www.w3.org/2000/01/rdf-schema#label","Rhizaria"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://dbpedia.org/ontology/wikiPageID",540187
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://dbpedia.org/ontology/wikiPageRevisionID",13411689
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://www.w3.org/2004/02/skos/core#prefLabel","Rhizaria"
"http://hu.dbpedia.org/resource/Kategória:Rhizaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhizaria?oldid=13411689&ns=14"
"http://hu.dbpedia.org/resource/Likacsosházúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Nummulites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Polythalamea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Retaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Rhizaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
"http://hu.dbpedia.org/resource/Sugárállatkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhizaria"
