"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://www.w3.org/2000/01/rdf-schema#label","Roberto Colacone"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Donato_Milanese"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SPAL_1907_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ravenna_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ancona_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Cremonese_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ascoli_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carrarese_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UC_AlbinoLeffe_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://dbpedia.org/ontology/wikiPageID",1272041
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://dbpedia.org/ontology/wikiPageRevisionID",22483438
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/roberto-colacone/profil/spieler/22312"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Cremonese"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SPAL"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ravenna_FC"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Roberto_Colacone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vicenza_Calcio"
