"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamm","http://www.w3.org/2000/01/rdf-schema#label","Yamm"
"http://hu.dbpedia.org/resource/Yamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageID",649128
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageRevisionID",20620482
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2009/11/03/yamm_hu_indul_az_uj_magyar_twitter_kozossegi_oldal"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2010/03/22/yamm_bluu_megallapodas_magyar_twitek_a_talalati_listakban"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413082545/http:/yamm.hu/trendek"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2010/04/01/a_magyar_twitter_kozosseg_marciusi_statisztikak"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/43329/twitter-yamm-turulcsirip-mashup-kozossegi-media-kommunikacio-magyar-lokalizalt-celeb.html"
"http://hu.dbpedia.org/resource/Yamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/abstract","A Yamm! egy magyar Twitter kliens és platform. 2009 novemberében indította el három fejlesztő, Biczó András, Liebig Zsolt, és Szegő Péter."
"http://hu.dbpedia.org/resource/Yamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamm?oldid=20620482&ns=0"
"http://hu.dbpedia.org/resource/Yamm","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Yamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamm"
"http://hu.wikipedia.org/wiki/Yamm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamm"
