"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razán_megye","http://www.w3.org/2000/01/rdf-schema#label","Razán megye"
"http://hu.dbpedia.org/resource/Razán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Razán_megye","http://dbpedia.org/ontology/wikiPageID",1536500
"http://hu.dbpedia.org/resource/Razán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21395762
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Razán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Razán_megye","http://dbpedia.org/ontology/abstract","Razán megye (perzsául: شهرستان رزن) Irán Hamadán tartománynak egyik északkeleti megyéje az ország nyugati részén. Északon és északkeleten Kazvin tartomány, keleten Markazi tartomány, azon belül Száve megye, délen Fámenin megye, délnyugatról és nyugatról Kabudaráhang megye határolják. Székhelye a 11 000 fős városa. Második legnagyobb városa a 9300 fős . További városa még: . A megye lakossága 111 120 fő. A megye három további kerületre oszlik: , és ."
"http://hu.dbpedia.org/resource/Razán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razán_megye?oldid=21395762&ns=0"
"http://hu.dbpedia.org/resource/Razán_megye","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Razán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razán_megye"
"http://hu.wikipedia.org/wiki/Razán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razán_megye"
