"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harbarnsen","http://www.w3.org/2000/01/rdf-schema#label","Harbarnsen"
"http://hu.dbpedia.org/resource/Harbarnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Harbarnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Harbarnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Harbarnsen","http://dbpedia.org/ontology/wikiPageID",1332651
"http://hu.dbpedia.org/resource/Harbarnsen","http://dbpedia.org/ontology/wikiPageRevisionID",23046762
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Szászország"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/korábbiRangja","község"
"http://hu.dbpedia.org/resource/Harbarnsen","http://hu.dbpedia.org/property/városhozCsatolásIdeje","--11-01"
"http://hu.dbpedia.org/resource/Harbarnsen","http://dbpedia.org/ontology/abstract","Harbarnsen Lamspringe része, 2016-ig önálló község vol. Harbarnsen Neuhof, Sehlem és Woltershausen településekkel határos."
"http://hu.dbpedia.org/resource/Harbarnsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harbarnsen?oldid=23046762&ns=0"
"http://hu.dbpedia.org/resource/Harbarnsen","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Harbarnsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harbarnsen"
"http://hu.wikipedia.org/wiki/Harbarnsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harbarnsen"
