"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/2000/01/rdf-schema#label","Várhegy (Muraköz)"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageID",655701
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageRevisionID",22563801
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetimartin.hr/"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405230538/http:/jupiter.elte.hu/aaacikkek2/044csaktornya.htm"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922004416/http:/svetimartin-zupa.com/"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01500/01526/01526.pdf"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://xmlns.com/foaf/0.1/name","Várhegy"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/név","Várhegy"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/helyiNév","Gradiščak"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/irányítószám",40313
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/polgármester","Franjo Makovec"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://hu.dbpedia.org/property/község","Muraszentmárton"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/abstract","Várhegy (korábban Gradiscsák, horvátul: Gradiščak), falu Horvátországban, Muraköz megyében. Közigazgatásilag Muraszentmárton községhez tartozik."
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/postalCode","40313"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Muraszentmárton"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várhegy_(Muraköz)?oldid=22563801&ns=0"
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Várhegy_(Muraköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várhegy_(Muraköz)"
"http://hu.dbpedia.org/resource/Gradiščak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várhegy_(Muraköz)"
"http://hu.wikipedia.org/wiki/Várhegy_(Muraköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várhegy_(Muraköz)"
