"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Auersperg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1679–1722)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Bajor_örökösödési_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Csehország (történelmi tartomány)"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8l"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://dbpedia.org/ontology/wikiPageID",6807
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23420264
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_tartományai"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_tartományok"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://dbpedia.org/ontology/abstract","A történelmi Csehország tartomány (csehül: Čechy, latinul Bohemia, németül: Böhmen) a mai Csehország területének nyugati és középső részén elhelyezkedő történelmi régió, amely az egykori Cseh Királyság területével egyezik meg a Morva Őrgrófság nélkül, így tehát nem azonos a Morvaországot is magába foglaló mai Csehországgal, azaz a Cseh Köztársasággal. Területe 52 750 km², lakosainak száma 6,25 millió (A Cseh Köztársaság összlakossága 10 649 800 fő). Nyugatról Németország, északkeletről Lengyelország, keletről Csehország másik fő tartománya, Morvaország, délről pedig Ausztria határolja. A területen alakult ki a 10. században a csehek elődeit alkotó számos nyugati szláv törzs egyesítésével a cseh fejedelemség, majd királyság, amely a Német-római Birodalom egyik választófejedelemsége volt. Története tartósan összekapcsolódott Morvaországéval, amelynek élén a cseh király hűbéreseként a morva őrgróf állt. A fehérhegyi csata után Csehország és Morvaország külön-külön lett a Habsburgok örökös tartománya, ma pedig Szilézia egy kis részével együtt alkotják a Cseh Köztársaságot."
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehország_(történelmi_tartomány)?oldid=23420264&ns=0"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://dbpedia.org/ontology/wikiPageLength",15228
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Halže","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Kulmi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Königgrätzi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Metz_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Soori_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Znaimi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Znaimi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Bohémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Cseh_Fejedelemség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Csehország_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.dbpedia.org/resource/Történelmi_Csehország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
"http://hu.wikipedia.org/wiki/Csehország_(történelmi_tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
