"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://www.w3.org/2000/01/rdf-schema#label","Bodnár László (labdarúgó, 1959)"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageID",589230
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageRevisionID",22829888
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/sport/bodnar-laszlo-kozel-az-otvenhez-a-pellerdi-csapatban-179758%7Ctitle=Bodn%C3%A1r"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=749%7Ctitle=Bodn%C3%A1r"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=749"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20100126-bodnar-minden-idok-legjobb-magyar-kapusa.html%7Ctitle=Bodn%C3%A1r"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1977-es_ifjúsági_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Bodnár_László_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
