"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1950-es_sakkolimpia","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1958-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1966-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1970-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1983-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1987-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/1999-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2005-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2005-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2010-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2011-es_FIFA_strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2011-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2011-es_magyar_tornászbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/2013-as_SAFF-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Cseh_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Gyeplabda_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Kerékpározás_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Liechtensteini_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Lovászy_Márton_(politikus)","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Perényi_Zsigmond_(politikus)","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.dbpedia.org/resource/Szeptember_11.","http://www.w3.org/2000/01/rdf-schema#label","Szeptember 11."
"http://hu.dbpedia.org/resource/Szeptember_11.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yrl"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeptember_napjai"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://dbpedia.org/ontology/wikiPageID",3913
"http://hu.dbpedia.org/resource/Szeptember_11.","http://dbpedia.org/ontology/wikiPageRevisionID",23823560
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/szeptember"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://dbpedia.org/ontology/abstract",". Szeptember 11. az év 254. (szökőévben 255.) napja a Gergely-naptár szerint. Az évből még 111 nap van hátra. Névnapok: Teodóra, Igor. Dioméd, Elga, Emil, Emilián, Félix, , Helza, Jácint, Milán, Milton"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeptember_11.?oldid=23823560&ns=0"
"http://hu.dbpedia.org/resource/Szeptember_11.","http://dbpedia.org/ontology/wikiPageLength",17394
"http://hu.dbpedia.org/resource/Szeptember_11.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeptember_11."
"http://hu.dbpedia.org/resource/Szeptember_11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeptember_11."
"http://hu.wikipedia.org/wiki/Szeptember_11.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeptember_11."
