"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/2000/01/rdf-schema#label","Bill Foulkes"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055wh1"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/deathDate",1932-11-25
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Merseyside"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/wikiPageID",1069622
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/wikiPageRevisionID",22437876
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lillestrøm_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/halálozásiDátum","--11-25"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/név","Bill Foulkes"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/teljesNév","William Anthony Foulkes"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/title","a Manchester United FC csapatkapitánya"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/years",1958
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Roger_Byrne"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Dennis_Viollet"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sanfrecce_Hirosima"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Witney_United_FC"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Viking_FK"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/IL_Bryn"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chicago_Sting"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lillestrøm_SK"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Steinkjer_FK"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tulsa_Roughnecks"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségOrszág","Japán"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/juniorKlub","Whiston Boys Club"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/juniorÉvek",1950
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/meccsek",566
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/St_Helens_(Merseyside)"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Merseyside"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottÉvek",1954
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/abstract","Bill Foulkes (St Helens, Merseyside, 1932. január 5. – Manchester, 2013. november 25.) válogatott angol labdarúgó, középhátvéd."
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/birthName","William Anthony Foulkes"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/nationalYears","1954"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/youthYears","1950"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Chicago_Sting"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Foulkes?oldid=22437876&ns=0"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://dbpedia.org/ontology/wikiPageLength",6452
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Foulkes"
"http://hu.dbpedia.org/resource/Dennis_Viollet","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Bill_Foulkes"
"http://hu.dbpedia.org/resource/Roger_Byrne","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Bill_Foulkes"
"http://hu.wikipedia.org/wiki/Bill_Foulkes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Foulkes"
