"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó táncdalfesztivál"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/wikiPageID",641370
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23854449
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://kantaro.ikso.net/hungaraj_sxlagroj_kaj_popolkantoj"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto.hu"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/abstract","Az eszperantó táncdalfesztivál a Magyarországi Eszperantó Szövetség által 1967-ben rendezett táncdalfesztivál."
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_táncdalfesztivál?oldid=23854449&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_táncdalfesztivál"
"http://hu.wikipedia.org/wiki/Eszperantó_táncdalfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_táncdalfesztivál"
