"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Ildikó (szociológus)"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageID",1734090
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23205556
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://socio.hu/uploads/files/2016_4/orkeny.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felvi.hu/pub_bin/dload/felsooktatasimuhely/FeMu/2013_3_4/femu_2013_3_4_93-103_szabo.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://20szazadhangja.tk.mta.hu/dynamic/szabo_ildiko_publikaciok.pdf"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/kozponti_konyvtar/szociologiai_gyujtemeny/in_memoriam/%3Farticle_hid=32890"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bajomi_Lázár_Guy"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/név","Szabó Ildikó"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fehérgyarmat"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://hu.dbpedia.org/property/szakma","szociológus, egyetemi oktató"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/abstract","Szabó Ildikó (Fehérgyarmat, 1946. május 23. – Budapest, 2016. április 12.) magyar szociológus, egyetemi oktató, a Magyar Szociológiai Társaság volt alelnöke. Kutatási területe a politikai szocializáció, az állampolgári kultúra, a fiatalok politikához való viszonya, a kollektív identitások formálódása volt."
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bajomi_Lázár_Guy"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Ildikó_(szociológus)?oldid=23205556&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://dbpedia.org/ontology/wikiPageLength",10343
"http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Ildikó_(szociológus)"
"http://hu.wikipedia.org/wiki/Szabó_Ildikó_(szociológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Ildikó_(szociológus)"
