"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",781165
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16724986
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 40"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 19"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 11"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 32"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 7"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 14"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 51"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 24"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 21"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 33"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 9"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 56"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 2"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 53"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_fejezeteinek_listája","http://hu.dbpedia.org/property/title","Act 38"
