"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://www.w3.org/2000/01/rdf-schema#label","Szókratész védőbeszéde"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_h7"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://dbpedia.org/ontology/wikiPageID",123947
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://dbpedia.org/ontology/wikiPageRevisionID",23022315
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00460/00460.htm"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://dbpedia.org/ontology/abstract","Szókratész védőbeszéde Platón alkotói korszakának első feléből származik. A dialógus Szókratész perét mutatja be: a vádolók álláspontját, és Szókratész vádakra adott válaszait. A dialógus a halál természetét is tárgyalja."
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szókratész_védőbeszéde?oldid=23022315&ns=0"
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://dbpedia.org/ontology/wikiPageLength",5156
"http://hu.dbpedia.org/resource/Szókratész_védőbeszéde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szókratész_védőbeszéde"
"http://hu.wikipedia.org/wiki/Szókratész_védőbeszéde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szókratész_védőbeszéde"
