"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobcat_vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/FKL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Hyundai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Samsung","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/NOHAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Pedrollo_S.p.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Gépipari cégek"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://dbpedia.org/ontology/wikiPageID",840076
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",10367328
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Gépipari cégek"
"http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gépipari_cégek?oldid=10367328&ns=14"
