"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/2000/01/rdf-schema#label","Iványi"
"http://hu.dbpedia.org/resource/Iványi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Iványi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Iványi","http://dbpedia.org/ontology/wikiPageID",18198
"http://hu.dbpedia.org/resource/Iványi","http://dbpedia.org/ontology/wikiPageRevisionID",21481487
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/magyarNév","Iványi"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Iványi","http://hu.dbpedia.org/property/ukránNév","Іванівці"
"http://hu.dbpedia.org/resource/Iványi","http://dbpedia.org/ontology/abstract","Iványi (ukránul Іванівці (Ivanyivci / Ivanivtsi), oroszul Ивановци (Ivanovci), szlovákul Ivanice) falu Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Iványi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Iványi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iványi?oldid=21481487&ns=0"
"http://hu.dbpedia.org/resource/Iványi","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Iványi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iványi"
"http://hu.dbpedia.org/resource/Ivanyivci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iványi"
"http://hu.wikipedia.org/wiki/Iványi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iványi"
