"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://www.w3.org/2000/01/rdf-schema#label","Trifon Zarezan"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://dbpedia.org/ontology/wikiPageID",1751371
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://dbpedia.org/ontology/wikiPageRevisionID",23675655
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://dbpedia.org/ontology/abstract","A Trifon Zarezan (vagy szőlőskertek napja) tiszteletére tartott bolgár nemzeti ünnep. A szőlőtermelők, solymászok, borkészítők, kertészek és vendéglősök ünneplik február 14-én (nem pedig a bolgár ortodox egyház általi Szent Trifon napján)."
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifon_Zarezan?oldid=23675655&ns=0"
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Trifon_Zarezan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifon_Zarezan"
"http://hu.wikipedia.org/wiki/Trifon_Zarezan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifon_Zarezan"
