"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Cegléd vasútállomás"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_közlekedése"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1001447
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23695301
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=cegl"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/kepek/p0007/p0007995.jpg"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Fonyód-gyorsvonat"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Budapest-személyvonat"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Záhony-InterCity"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szeged-gyorsvonat"
"http://hu.dbpedia.org/resource/Cegléd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Budapest-gyorsvonat"
