"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Amand"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://dbpedia.org/ontology/wikiPageID",1173275
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://dbpedia.org/ontology/wikiPageRevisionID",23698832
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/név","Mészáros Amand"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zirc"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://dbpedia.org/ontology/abstract","Mészáros Amand (Veszprém, 1840. szeptember 13. – Zirc, 1919. augusztus 17.) zirci és ciszterci rendi áldozópap, pedagógus."
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Amand?oldid=23698832&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://dbpedia.org/ontology/wikiPageLength",4392
"http://hu.dbpedia.org/resource/Mészáros_Amand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Amand"
"http://hu.wikipedia.org/wiki/Mészáros_Amand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Amand"
