"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://www.w3.org/2000/01/rdf-schema#label","Szentgálosiván"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tk9m"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://dbpedia.org/ontology/wikiPageID",845149
"http://hu.dbpedia.org/resource/Szentgálosiván","http://dbpedia.org/ontology/wikiPageRevisionID",10454055
"http://hu.dbpedia.org/resource/Szentgálosiván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyegyháza"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgálosiván?oldid=10454055&ns=0"
"http://hu.dbpedia.org/resource/Szentgálosiván","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Szentgálosiván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgálosiván"
"http://hu.wikipedia.org/wiki/Szentgálosiván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgálosiván"
