"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Al-Kámil egyiptomi szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_szultánjai"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1238-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",1637658
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22465724
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_UjIdokLexikona_15-16/%3Fquery=k%C3%A1mil&pg=4&layout=s"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","szultánja"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._al-Ádil_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/megnevezés","szultánja"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1218
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásVége",1238
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._al-Ádil_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Kámil_egyiptomi_szultán","http://hu.dbpedia.org/property/állam","Egyiptom"
