"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Marokkó az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194dyx"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",847236
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22726460
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MAR/winter/1992/%7Ctitle=Morocco"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231182910/http:/www.sports-reference.com/olympics/countries/MAR/winter/1992/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",12
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Marokkó a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 12 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marokkó_az_1992._évi_téli_olimpiai_játékokon?oldid=22726460&ns=0"
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marokkó_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Marokkó_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marokkó_az_1992._évi_téli_olimpiai_játékokon"
