"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liána","http://www.w3.org/2000/01/rdf-schema#label","Liána"
"http://hu.dbpedia.org/resource/Liána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Liána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Liána","http://dbpedia.org/ontology/wikiPageID",595119
"http://hu.dbpedia.org/resource/Liána","http://dbpedia.org/ontology/wikiPageRevisionID",6786737
"http://hu.dbpedia.org/resource/Liána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Liána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liána?oldid=6786737&ns=0"
"http://hu.dbpedia.org/resource/Liána","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Liána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liána"
"http://hu.wikipedia.org/wiki/Liána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liána"
