"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troodon","http://www.w3.org/2000/01/rdf-schema#label","Troodon"
"http://hu.dbpedia.org/resource/Troodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zy1"
"http://hu.dbpedia.org/resource/Troodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Troodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Troodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Troodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageID",556602
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageRevisionID",23590408
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ornithopoda.htm%7Ctitle=Ornithopoda%7Cwork=Thescelosaurus!%7Caccessdate=20090929%7Carchiveurl=https:/web.archive.org/web/20130927064547/http:/www.thescelosaurus.com/ornithopoda.htm%7Carchivedate=2013-09-27"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401070110/http:/www.dinoheart.org/%7Carchivedate=2007-04-01"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712171245/http:/www.palaeos.com/Vertebrates/Units/320Ornithischia/500.html%23Thescelosaurus%7Carchivedate=2007-07-12"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoheart.org/%7Ctitle=Willo,"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/Vertebrates/Units/320Ornithischia/500.html%23Thescelosaurus%7Ctitle=Paeleos"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedencyc0000norm%7Cpublisher=Salamander"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/editor","Czerkas, S. J. & Olson, E. C."
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/first","D. A."
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/first","D. B."
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/last","Norman"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/last","Russell"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/location","Seattle and Washington"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/name","Troodon"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/publisher","Natural History Museum of Los Angeles County/University of Washington Press"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/title","Models and paintings of North American dinosaurs - Dinosaurs Past and Present, Volume I"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/title","The Illustrated Encyclopedia of Dinosaurs"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/url","https://archive.org/details/illustratedencyc0000norm|publisher=Salamander Books"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikicommons","Troodon"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/imageCaption","Troodon fogak a Children's Museum of Indianapolis gyűjteményéből"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/familia","Troodontidae"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/subdivision","* T. formosus (Leidy, 1856)"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/wikispecies","Troodon"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/genus","Troodon"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1856"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Troodon","http://hu.dbpedia.org/property/synonyms","* Pectinodon (Carpenter, 1982)
* Polydontosaurus (Gilmore, 1932)
* Stenonychosaurus (Sternberg, 1932)"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/abstract","A Troodon (avagy a régebbi források szerint Troödon) (jelentése 'sebző fog') a kis méretű, madárszerű dinoszauruszok egyik kétséges neme, amely a késő kréta korban, 77,5-76,5 millió évvel ezelőtt élt. 1855-ben fedezték fel, az első észak-amerikai dinoszauruszok között. Ógörög eredetű neve a fogazatára utal, ami eltért a legtöbb theropodáétól. A fogain feltűnő, a hegy felé irányuló recék találhatók. Ezek a „sebző” recék azonban jobban hasonlítanak a növényevő hüllőkére, és felvetik annak lehetőségét, hogy az állat mindenevőként élt."
"http://hu.dbpedia.org/resource/Troodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troodon?oldid=23590408&ns=0"
"http://hu.dbpedia.org/resource/Troodon","http://dbpedia.org/ontology/wikiPageLength",23627
"http://hu.dbpedia.org/resource/Troodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troodon"
"http://hu.wikipedia.org/wiki/Troodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troodon"
