"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/2000/01/rdf-schema#label","Jacques Henri Lartigue"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lyzb"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageID",65561
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageRevisionID",20743338
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oBs_Aenl3JM&feature=related"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lartigue.org"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Ffr.topic-topos.com%2Facte-de-naissance-de-jacques-henri-lartigue-courbevoie"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.topic-topos.com/acte-de-naissance-de-jacques-henri-lartigue-courbevoie"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jacques_Henri_Lartigue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
