"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://www.w3.org/2000/01/rdf-schema#label","Megriadt nő"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://dbpedia.org/ontology/wikiPageID",368725
"http://hu.dbpedia.org/resource/Megriadt_nő","http://dbpedia.org/ontology/wikiPageRevisionID",23269173
"http://hu.dbpedia.org/resource/Megriadt_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.hu/files/20031217_15.htm"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/kép","Statue of the Jumped Woman.JPG"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://hu.dbpedia.org/property/url","http://www.mako.hu/files/20031217_15.htm"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://dbpedia.org/ontology/abstract","A Megriadt nő egy makói szobor, Nagy Gyula alkotása, amelyet gyakran illetnek a Makói Vénusz névvel. A szobor a város főterén található, a Belvárosban. A váll és a ellentétes irányú mozgású, a kontraposzt helyzet finom összhatással jelenik meg. A műalkotást 1988-ban bronzba öntötte Gajdos Dezső, a szobor nagy rajongója, kőfaragó mester. A meztelen női alak henger formájú kőtalapzaton áll. A 2006-os térrekonstrukció során felmerült a szobor áthelyezésének lehetősége, de a lektorátus végül az eredeti hely megtartására szavazott."
"http://hu.dbpedia.org/resource/Megriadt_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megriadt_nő?oldid=23269173&ns=0"
"http://hu.dbpedia.org/resource/Megriadt_nő","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Megriadt_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megriadt_nő"
"http://hu.wikipedia.org/wiki/Megriadt_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megriadt_nő"
"http://hu.dbpedia.org/resource/Makói_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megriadt_nő"
