"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://www.w3.org/2000/01/rdf-schema#label","Matej Miljatovič"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ptuj"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageID",235101
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageRevisionID",20680417
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213092127/http:/transfermarkt.de/de/news/16488/2007_06_17/news/anzeigen.html"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/fussball/2bundesliga/startseite/artikel/366882/"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://ztefc.xtreemhost.com/index.php%3Fpage=players&title=Miljatovi%C4%8D+Matej"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103004851/http:/www.weltfussball.de/spieler_profil.php%3Fid=34504"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_6138c4e"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015191958/http:/transfermarkt.de/de/spieler/37479/matejmiljatovic/profil.html"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928061541/http:/www.nkmaribor.com/tekmovanja/igralec.asp%3Fnk_leto=2006&tip=2&id_igralca=14941&id_kluba=28"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/kép","Matej Miljatovic 2009 02 07.jpg"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/név","Matej Miljatovič"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/teljesNév","Matej Miljatovič"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Maribor"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Drava_Ptuj"
"http://hu.dbpedia.org/resource/Matej_Miljatovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_Hartberg"
