"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Rushing"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageID",1772378
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageRevisionID",23903144
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okhistory.org/publications/enc/entry.php%3Fentry=RU003"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jimmy-rushing-mn0000089675/biography"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/jimmy-rushing-official/jimmys-blues"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://xmlns.com/foaf/0.1/name","Jimmy Rushing"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://xmlns.com/foaf/0.1/nick","Mister Five By Five"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/becenév","Mister Five By Five"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/honlap","www.okhistory.org/publications/enc/entry.php?entry=RU003"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/kép","Jimmy Rushing 1946 .jpg"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/képaláírás","William P. Gottlieb felvétele; 1946."
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/név","Jimmy Rushing"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/születésiNév","James Andrew Rushing"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/abstract","Jimmy Rushing (Oklahoma City, 1901. augusztus 26. – New York, 1972. június 8.), amerikai dzsesszenész, zongorista, énekes."
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimmy_Rushing?oldid=23903144&ns=0"
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://dbpedia.org/ontology/wikiPageLength",3128
"http://hu.dbpedia.org/resource/Jimmy_Rushing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimmy_Rushing"
"http://hu.wikipedia.org/wiki/Jimmy_Rushing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimmy_Rushing"
