"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://www.w3.org/2000/01/rdf-schema#label","Kijevi levél"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rmvj"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageID",877624
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageRevisionID",21924998
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cam.ac.uk/cgi-bin/GOLD/thumbs%3Fclass_mark=T-S_12.122"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Kievian_Letter"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cam.ac.uk/"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA144"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/abstract","A Kijevi levél egy 10. századi írásos nyelvemlék. A levelet héberül írták, héber betűkkel, azonban a bal alsó sarkában van egy rövid mondat steppei rovásírással. Róna-Tas András szerint a Kijevi levél 955. és 961. között íródott."
"http://hu.dbpedia.org/resource/Kijevi_levél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijevi_levél?oldid=21924998&ns=0"
"http://hu.dbpedia.org/resource/Kijevi_levél","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Kijevi_levél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijevi_levél"
"http://hu.wikipedia.org/wiki/Kijevi_levél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijevi_levél"
