"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://www.w3.org/2000/01/rdf-schema#label","Üres székek politikája"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageID",148273
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageRevisionID",20628800
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eutanfolyam.hu/%3Fmod=dinamikus&page=lexikon&b=l"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu2004.hu/index.php%3Fop=tenyek_kisszotar&abc_id=34"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925031852/http:/www.foruminst.sk/europa/index_body.php%3FTemaId=2&Cikk=Show&CikkId=4"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-s_országok"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/abstract","Üres székek politikájának az Európai Unió történetében azt az időszakot nevezzük, amikor De Gaulle utasítására Franciaország visszavonta minisztereit az Európai Gazdasági Közösség Tanácsának üléseiről."
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üres_székek_politikája?oldid=20628800&ns=0"
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Üres_székek_politikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üres_székek_politikája"
"http://hu.wikipedia.org/wiki/Üres_székek_politikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üres_székek_politikája"
