"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejsav","http://www.w3.org/2000/01/rdf-schema#label","Tejsav"
"http://hu.dbpedia.org/resource/Tejsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0176jz"
"http://hu.dbpedia.org/resource/Tejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Tejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Tejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Tejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Tejsav","http://dbpedia.org/ontology/wikiPageID",250360
"http://hu.dbpedia.org/resource/Tejsav","http://dbpedia.org/ontology/wikiPageRevisionID",23532641
"http://hu.dbpedia.org/resource/Tejsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/science-nature/10022381.html"
"http://hu.dbpedia.org/resource/Tejsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time-to-run.com/theabc/lactic.htm"
"http://hu.dbpedia.org/resource/Tejsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/hu/e/e270.htm"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/Tejsav","http://hu.dbpedia.org/property/imagefilel","Lactic-acid-skeletal.png"
