"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Dietz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Bernd_Schuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Bernhard_Cullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Caspar_Memering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret","http://dbpedia.org/ontology/wikiPageID",496368
"http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855449
"http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1980-as_nyugatnémet_Eb-keret?oldid=23855449&ns=10"
"http://hu.dbpedia.org/resource/Eike_Immel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Hans-Peter_Briegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Hansi_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Harald_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Herbert_Zimmermann_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Jupp_Derwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Karl_Del’Haye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Karlheinz_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Klaus_Allofs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Lothar_Matthäus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Manfred_Kaltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Miroslav_Votava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Rainer_Bonhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Uli_Stielike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Walter_Junghans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_nyugatnémet_Eb-keret"
