"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Belatinci pogrom"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_történelme"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://dbpedia.org/ontology/wikiPageID",543281
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://dbpedia.org/ontology/wikiPageRevisionID",23585229
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://dbpedia.org/ontology/abstract","A belatinci pogrom 1918 novemberében a Vendvidék déli részén levő Belatinc (ma Beltinci, Szlovénia) helységben történt, részint az újonnan létrejött Szerb–Horvát–Szlovén Királyságból jövő agitáció miatt, amely a zsidókat vádolja heves propaganda kifejtésével, amit azért tesznek, hogy a magyarországi szlovének (vendek) lakta területeket ne csatolják a délszláv államhoz.Tulajdonképpen zsidóellenességgel leplezték köztörvényes egyének, hogy a mezővárosban élő módos polgárok (akik között kevés zsidó volt!) vagyonára rátehessék a kezüket és randalírozhassanak. Az 1990-es évek végén nagy vihart kavart történész könyve a Muravidéktől Trianonig, amely azonkívül, hogy Mikola Sándor elméleteire alapozva azt igyekszik bizonygatni, hogy a Muravidék lakosságának semmi köze a szlovénekhez, így nem volt jogos az elcsatolásuk 1920-ban, olyan állításokat fogalmaz még meg, miszerint és – aki közreműködött abban, hogy a Vendvidék kikerüljön a magyar fennhatóság alól – részt vállaltak saját hasznukra a zsidók megtámadásában. Vilko Novak hevesen kelt ki Zsiga ellen, mert többek között műve rendkívül felületesnek bizonyult, s úgy véleményezte, hogy a szlovén-magyar jó viszonyt rombolja Zsiga helytelen állításaival. Az ügyben még érintett Tkálecz Vilmos is, aki mint ismeretes alig több mint fél évvel később Muraszombatban kikiáltotta a Vendvidéki Köztársaságot. Tkáleczet a kommunista jugoszláv rendszerben, később a szlovén nemzeti oldal részéről is magasztalták, mert szerintük fontos szerepet vállalt a délszláv államhoz való csatlakozásban, sőt kissé abszurd módon a magyar fél is hősnek tekinti, mert szerintük köztársaságával akart fellépni a kommunizmus és a trianoni békeszerződés ellen. Tulajdonképpen a Tkáleczről szóló elfogult elképzelések nem felelnek meg a valóságnak, ezt bizonyítja a belatinci zavargás. Tkálecz akkor a vendvidéki magyar erők egyik tisztje volt és úgy értesült a Belatincon zajló eseményekről, miszerint Jerics vezetésével „vend népfelkelés” tört ki, ezért kész lett volna a leverésére."
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belatinci_pogrom?oldid=23585229&ns=0"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://dbpedia.org/ontology/wikiPageLength",13484
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belatinci_pogrom"
"http://hu.dbpedia.org/resource/Belatinci_antiszemita_zavargások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belatinci_pogrom"
"http://hu.dbpedia.org/resource/Belatinci_zavargás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belatinci_pogrom"
"http://hu.wikipedia.org/wiki/Belatinci_pogrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belatinci_pogrom"
