"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://www.w3.org/2000/01/rdf-schema#label","Szerszámgépipari Művek"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipari_cégek"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://dbpedia.org/ontology/wikiPageID",1450787
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://dbpedia.org/ontology/wikiPageRevisionID",23501222
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211091046/http:/www.szerszamgepgyartas.hu/hun/factory/szim/szim_01.htm"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://dbpedia.org/ontology/abstract","A Szerszámgépipari Művek (rövidítve: SZIM) állami nagyvállalat volt nyolc gyárral és egy fejlesztő intézettel. 1963-ban alakult meg. A nagyvállalat vezérigazgatósága Budapesten működött. 1991-ben szűnt meg."
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerszámgépipari_Művek?oldid=23501222&ns=0"
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Szerszámgépipari_Művek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerszámgépipari_Művek"
"http://hu.wikipedia.org/wiki/Szerszámgépipari_Művek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerszámgépipari_Művek"
