"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Scharner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Scheibbs"
"http://hu.dbpedia.org/resource/Paul_Scharner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Scheibbs"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/2000/01/rdf-schema#label","Scheibbs"
"http://hu.dbpedia.org/resource/Scheibbs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Scheibbs","http://dbpedia.org/ontology/wikiPageID",1620342
"http://hu.dbpedia.org/resource/Scheibbs","http://dbpedia.org/ontology/wikiPageRevisionID",21110826
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scheibbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scheibbs","http://dbpedia.org/ontology/abstract","Scheibbs település Ausztriában, Alsó-Ausztria tartományban, a Scheibbs-i járásban, területe 45,88 km²."
"http://hu.dbpedia.org/resource/Scheibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheibbs?oldid=21110826&ns=0"
"http://hu.dbpedia.org/resource/Scheibbs","http://dbpedia.org/ontology/wikiPageLength",522
"http://hu.dbpedia.org/resource/Scheibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheibbs"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Scheibbs"
"http://hu.wikipedia.org/wiki/Scheibbs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheibbs"
