"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Nagypatak (Bákó megye)"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",689635
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22957023
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140602/http:/keresztszulok.hu/regi-honlap/faluklub/nagypatak.htm"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002105958/http:/www.valeamare.ro/,"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/abstract","Nagypatak (románul: Valea Mare) volt falu Romániában, Bákó megyében, 1968 óta Forrófalva része."
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagypatak_(Bákó_megye)?oldid=22957023&ns=0"
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagypatak_(Bákó_megye)"
"http://hu.wikipedia.org/wiki/Nagypatak_(Bákó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagypatak_(Bákó_megye)"
