"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jablonca"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/2000/01/rdf-schema#label","Jablonca"
"http://hu.dbpedia.org/resource/Jablonca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7fcq"
"http://hu.dbpedia.org/resource/Jablonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Jablonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageID",60116
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageRevisionID",23566953
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/sil-jablonica/sil-jablonicah.php"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701201129/http:/www.gemer.org/silicka-jablonica-jablonca-o162-video.html"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0010/0003-10d4.html"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/silickajablonica/silicka-jablonica.html"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=898"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://szogliget.com/"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208214033/http:/www.kosice-region.sk/KSKWeb/KosickyKraj/InfoKraj/TipNaVikend/20051215192545281.htm"
"http://hu.dbpedia.org/resource/Jablonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-311394&pos_y=-1255150&size=full&lang=sk&sipka=1&name=Silick%E1%20Jablonica%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Jablonca","http://xmlns.com/foaf/0.1/name","Jablonca"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/kép","Jablonca reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/név","Jablonca"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/terület",25.57
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/alapításÉve",1386
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/helyiNév","Silická Jablonica"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/irányítószám",4943
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jablonca","http://hu.dbpedia.org/property/polgármester","Angyal Bertalan"
