"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Alexis_Carrel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Andrew_Huxley","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Andrew_Huxley","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/André_Frédéric_Cournand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Archibald_Hill","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/August_Krogh","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/August_Krogh","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Carl_Ludwig","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Charles_Richet","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Charles_Richet","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Christiaan_Eijkman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Christian_Bohr","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Dickinson_W._Richards","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Georges_Demenÿ","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Haldan_Keffer_Hartline","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Haldan_Keffer_Hartline","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Henry_Hallett_Dale","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Henry_Hallett_Dale","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Herbert_Spencer_Gasser","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Herbert_Spencer_Gasser","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Herzog_Ferenc","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Jan_Evangelista_Purkyně","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Jan_Evangelista_Purkyně","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(farmakológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/John_James_Rickard_Macleod","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/John_James_Rickard_Macleod","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Joseph_Erlanger","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Joseph_Erlanger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Karl_Landsteiner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Klug_Nándor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Kovács_Melinda","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Otto_Fritz_Meyerhof","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Otto_Fritz_Meyerhof","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Ragnar_Granit","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Ragnar_Granit","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Robert_Geoffrey_Edwards","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Szabó_Csaba_(orvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Tangl_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Udránszky_László","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Élettan"
