"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXIX"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032tkh"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://dbpedia.org/ontology/wikiPageID",250900
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://dbpedia.org/ontology/wikiPageRevisionID",23589884
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxix%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/football/super/superbowl-xxxix-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/2004/%7Ctitle=2004"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
