"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_rezgő_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Fekete_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Kanadai_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyárfa"
"http://hu.dbpedia.org/resource/Nyárfa","http://www.w3.org/2000/01/rdf-schema#label","Nyárfa"
"http://hu.dbpedia.org/resource/Nyárfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbyb"
"http://hu.dbpedia.org/resource/Nyárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Nyárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Nyárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Nyárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Nyárfa","http://dbpedia.org/ontology/wikiPageID",321049
"http://hu.dbpedia.org/resource/Nyárfa","http://dbpedia.org/ontology/wikiPageRevisionID",23890615
"http://hu.dbpedia.org/resource/Nyárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313052234/http:/hahn.hu/oktat/letoltes/fas%20csaladok%20jellemzese.doc"
"http://hu.dbpedia.org/resource/Nyárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Salicaceae/Populus/"
"http://hu.dbpedia.org/resource/Nyárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918160051/http:/www.liberherbarum.com/Minor/HU/Sn0084.HTM"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/name","Nyárfa"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/imageCaption","A Populus tremula lombja"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/ordo","Malpighiales"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/subdivision","A szövegben"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/subdivisionRanks","Szekciók"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikicommonscat","Populus"
"http://hu.dbpedia.org/resource/Nyárfa","http://hu.dbpedia.org/property/wikispecies","Populus"
