"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bahreini nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cp_n"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",542669
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743656
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621210036/http:/worldaerodata.com/wad.cgi%3Fid=BA86670&sch=OBBI"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahrainairport.com"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Bahreini nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","BahrainInternationalAirport01.jpeg"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Bahreini nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Matar al-Bahrayn ad-Dowaly"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Bahrain International Airport"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Civil Aviation Affairs"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","BAH"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","OBBI"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2530
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3964
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.bahrainairport.com"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapNév","BahrainAirport.com"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Bahreini nemzetközi repülőtér (IATA: BAH, ICAO: OBBI) (arabul: مطار البحرين الدولي) Bahrein északkeleti csücskében, az nevű szigeten helyezkedik el, kb. 7 km-re a főváros, Manáma központjától. A és a elsődleges közlekedési csomópontja. 2006-ban egy 300 milliós (USD) bővítés és fejlesztés kezdődött, ennek végén többemeletes autóparkoló és üzletközpont épül meg a fő terminál mellett. A bővítés magában foglalja a fő kifutó felújítását, új kerítést, csúcstechnikás biztonsági berendezéseket és egy új repülőgép-parkolót. A repülőtérnek háromcsillagos besorolása van a értékelő rendszerében, hét másik repülőtérrel együtt."
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","BAH"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","OBBI"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.bahrainairport.com"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahreini_nemzetközi_repülőtér?oldid=23743656&ns=0"
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",5691
"http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahreini_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Bahreini_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahreini_nemzetközi_repülőtér"
