"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://www.w3.org/2000/01/rdf-schema#label","Pirofoszforsav"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05srr4"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://dbpedia.org/ontology/wikiPageID",1101135
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://dbpedia.org/ontology/wikiPageRevisionID",19697255
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fsid=217793"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/imagefile","Pyrophosphoric-acid-2D.png"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/imagefile","Pyrophosphoric-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/imagename","A pirofoszforsav kalotta-modellje"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/imagename","A pirofoszforsav kémiai szerkezete"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/iupacname","difoszforsav"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/iupacname","μ-oxido-bisz"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://hu.dbpedia.org/property/othernames","difoszforsav"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://dbpedia.org/ontology/abstract","A pirofoszforsav vagy más néven difoszforsav színtelen, szagtalan, higroszkópos, vízben, dietil-éterben és etil-alkoholban jól oldódó szervetlen vegyület. Foszforsavból keletkezik vízkilépéssel. Víz jelenlétében lassan foszforsavvá hidrolizál. Közepesen erős szervetlen sav. Anionjait, sóit és észtereit pirofoszfátoknak nevezzük. Korrozív, de nem mérgező anyag."
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirofoszforsav?oldid=19697255&ns=0"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirofoszforsav"
"http://hu.wikipedia.org/wiki/Pirofoszforsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirofoszforsav"
