"subject","predicate","object"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/IFS","http://www.w3.org/2000/01/rdf-schema#label","IFS"
"http://hu.dbpedia.org/resource/IFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/IFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageID",419950
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageRevisionID",21873788
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.salatamagazin.com/index.php%3Foption=com_simpleboard&Itemid=33&func=view&id=213901&catid=26"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hjeim5YWi_c"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217163729/http:/www.salatamagazin.com/"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ifsmusic"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090114220715/http:/ww2.salatamagazin.com/index.php%3Foption=com_simpleboard&Itemid=33&func=view&id=60278&catid=21"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightchild.hu"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ifsmusic"
"http://hu.dbpedia.org/resource/IFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.salatamagazin.com/index.php%3Foption=com_content&task=view&id=845&Itemid=64"
