"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repatriáció","http://www.w3.org/2000/01/rdf-schema#label","Repatriáció"
"http://hu.dbpedia.org/resource/Repatriáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Repatriáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Repatriáció","http://dbpedia.org/ontology/wikiPageID",523647
"http://hu.dbpedia.org/resource/Repatriáció","http://dbpedia.org/ontology/wikiPageRevisionID",7944689
"http://hu.dbpedia.org/resource/Repatriáció","http://dbpedia.org/ontology/abstract","Repatriációról akkor beszélnek, amikor mesterséges körülmények között nevelt vagy tartott egyedeket a természetes körülményekhez való alkalmazkodást elősegítő folyamat keretében fokozatosan szoktatnak a szabad területen való élethez. Ilyen pl. amikor mentett tojásokból kikelt és felnevelt túzokcsibéket egy erre megfelelően kialakított, bekerített és biztonságos kertben ""tanítanak meg"" a szabad életre. A repatriációhoz nagyon hasonló a transzlokáció, de az mindig vad származású egyedekkel történik. Újratelepítés vagy visszatelepítés (reintrodukció) repatriációval és/vagy transzlokációval is történhet, de utóbbi általában sikeresebb, mert az egyedek már alkalmazkodtak a természetes körülményekhez."
"http://hu.dbpedia.org/resource/Repatriáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repatriáció?oldid=7944689&ns=0"
"http://hu.dbpedia.org/resource/Repatriáció","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Repatriáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repatriáció"
"http://hu.wikipedia.org/wiki/Repatriáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repatriáció"
