"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Lupoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Lorenzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Gentile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Dino_Fava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Marini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Giorgio_Ferrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Sannino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Varese labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1137643
"http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16272957
