"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/2000/01/rdf-schema#label","Unsane"
"http://hu.dbpedia.org/resource/Unsane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Unsane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Unsane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/wikiPageID",1610959
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/wikiPageRevisionID",22513052
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/every-unsane-album-in-their-own-words"
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwww.vice.com/amp/en_us/article/wjxz3n/unsane-are-still-as-nasty-as-they-wanna-be"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Unsane","http://hu.dbpedia.org/property/url","https://wwww.vice.com/amp/en_us/article/wjxz3n/unsane-are-still-as-nasty-as-they-wanna-be"
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/abstract","Az Unsane egy amerikai noise rock trió, amely 1988-ban alakult New Yorkban. Az együttes az egyik legbefolyásosabb noise rock zenekarnak számít."
"http://hu.dbpedia.org/resource/Unsane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unsane?oldid=22513052&ns=0"
"http://hu.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Unsane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unsane"
"http://hu.wikipedia.org/wiki/Unsane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unsane"
