"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://www.w3.org/2000/01/rdf-schema#label","Helga Hošková-Weissová"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_pedagógusok"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_grafikusok"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_festők"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://dbpedia.org/ontology/wikiPageID",1556616
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://dbpedia.org/ontology/wikiPageRevisionID",22523878
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://dbpedia.org/ontology/wikiPageExternalLink","http://isurvived.org/Survivors_Folder/Weissova_Helga-artworkExp.html%7Ctitle=Holocaust"
"http://hu.dbpedia.org/resource/Helga_Hošková-Weissová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghetto-theresienstadt.info/pages/w/weissovah.htm%7Ctitle=Weissov%C3%A1,"
