"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasul_Minorităților","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugos"
"http://hu.dbpedia.org/resource/József_Attila_Irodalmi_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugos"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://www.w3.org/2000/01/rdf-schema#label","Lugos"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://dbpedia.org/ontology/wikiPageID",819098
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://dbpedia.org/ontology/wikiPageRevisionID",22875135
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://www.w3.org/2004/02/skos/core#prefLabel","Lugos"
"http://hu.dbpedia.org/resource/Kategória:Lugos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lugos?oldid=22875135&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lugosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lugos"
"http://hu.dbpedia.org/resource/Lugos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugos"
