"subject","predicate","object"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://www.w3.org/2000/01/rdf-schema#label","S1-es metró (Nanking)"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nankingi_metró"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageID",1529448
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageRevisionID",22302879
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_color"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_line_links"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/kép","Nanjing Metro Line S1 Train.jpg"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/maximálisSebesség",100
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/működésKezdete",2014
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/név","S1-es metró"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/típus","metró"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/vonalHossza",36.3
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/város","Nanking"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/állomásokSzáma",9
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://dbpedia.org/ontology/abstract","A nankingi metróhálózat S1-es jelzésű vonala (más néven a reptéri vonal) a és a Kungkanghszincsengcsiangning állomást köti össze a Nanking-Lukou nemzetközi repülőtér érintésével. A vonal hossza közel 36 kilométer, amin 9 állomás található. Az építését 2011. december 27-én kezdték meg, átadására 2014. július 1-jén került sor. 2018. május 26-án az S7-es vonal megnyitásához kapcsolódóan a repülőtértől a Kungkanghszincsengcsiangning állomásig hosszabbodott."
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S1-es_metró_(Nanking)?oldid=22302879&ns=0"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S1-es_metró_(Nanking)"
"http://hu.wikipedia.org/wiki/S1-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)"
