"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A pécs-kertvárosi református templom orgonája"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zene"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageID",1482180
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",21805542
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://dbpedia.org/ontology/abstract","A pécs-kertvárosi református templom orgonája mechanikus traktúrájú kétmanuálos, pedálos orgona. Különlegessége, hogy ez Magyarország első váltócsúszkás hangszere. A Pécsi Orgonaépítő Manufaktúra Kft. építette 2014-ben egy pályázat keretében."
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pécs-kertvárosi_református_templom_orgonája?oldid=21805542&ns=0"
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pécs-kertvárosi_református_templom_orgonája"
"http://hu.dbpedia.org/resource/Pécs-Kertvárosi_református_templom_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája"
"http://hu.wikipedia.org/wiki/A_pécs-kertvárosi_református_templom_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pécs-kertvárosi_református_templom_orgonája"
