"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://www.w3.org/2000/01/rdf-schema#label","A legtöbb példányban elkelt Nintendo 64-játékok listája"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://dbpedia.org/ontology/wikiPageID",917459
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23769627
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista azon Nintendo 64 videójátékokat tartalmazza, amelyekből legalább egymillió példány kelt el vagy került leszállításra."
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája?oldid=23769627&ns=0"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://dbpedia.org/ontology/wikiPageLength",11419
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája"
"http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64_videojátékok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája"
"http://hu.wikipedia.org/wiki/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legtöbb_példányban_elkelt_Nintendo_64-játékok_listája"
