"subject","predicate","object"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/2000/01/rdf-schema#label","S/2003 J 12"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03925c"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://dbpedia.org/ontology/wikiPageID",76784
"http://hu.dbpedia.org/resource/S/2003_J_12","http://dbpedia.org/ontology/wikiPageRevisionID",22705188
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://dbpedia.org/ontology/abstract","Az S/2003 J 12 egy Jupiter-hold. A által vezetett csillagászcsoport fedezte fel a 2003-ban. A hold körülbelül 1 kilométer átmérőjű, és átlagosan 17,740 Mm távolságban kering a Jupiter körül, 482,691 naponta megkerülve azt. Inklinációja 143° az ekliptikához képest (135° a Jupiter egyenlítőjéhez), retrográd mozgásiránya van és excentricitása 0,4449. Ez a legbelső a Jupiter távolabbi, szabálytalan alakú, retrográd holdjai közül, és nem tartozik egyik csoportba sem."
"http://hu.dbpedia.org/resource/S/2003_J_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S/2003_J_12?oldid=22705188&ns=0"
"http://hu.dbpedia.org/resource/S/2003_J_12","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/S/2003_J_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S/2003_J_12"
"http://hu.wikipedia.org/wiki/S/2003_J_12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S/2003_J_12"
