"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-elwhai_klallam_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Csaktók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Csehalisz_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Cserokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Csikaszók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Erie_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Floridai_indián_törzsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Huronok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Irokézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Jamestown_S’Klallam_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Apacs_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2000/01/rdf-schema#label","USA-beli indián törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://dbpedia.org/ontology/wikiPageID",357045
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://dbpedia.org/ontology/wikiPageRevisionID",15265327
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#prefLabel","USA-beli indián törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:USA-beli_indián_törzsek?oldid=15265327&ns=14"
"http://hu.dbpedia.org/resource/Komancsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Krík_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Lakoták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Otavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Paunik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Pueblo_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Póhatanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Quinault_Indián_Nemzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Shoalwater-öböli_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Skokomish_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Sosonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Swinomish_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Szeminol_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Sájenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Tulalip_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Öt_Civilizált_Törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
