"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/I_Dzsongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Im_Hjodzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/O_Szedzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai rövidpályás gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageID",1648531
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",21597951
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai rövidpályás gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_rövidpályás_gyorskorcsolyázók?oldid=21597951&ns=14"
