"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Galaktikus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Lázadó_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Pau’anok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Utaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Utapau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://www.w3.org/2000/01/rdf-schema#label","Utapau"
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://dbpedia.org/ontology/wikiPageID",1014374
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://dbpedia.org/ontology/wikiPageRevisionID",13448081
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://www.w3.org/2004/02/skos/core#prefLabel","Utapau"
"http://hu.dbpedia.org/resource/Kategória:Utapau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utapau?oldid=13448081&ns=14"
