"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abscess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Big_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Bridge_To_Solace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Cluster_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Heaven_and_Hell_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Katafalk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","2010-ben feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956434
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",16211496
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","2010-ben feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010-ben_feloszlott_együttesek?oldid=16211496&ns=14"
"http://hu.dbpedia.org/resource/Kaukázus_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Khanate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Laughing_Clowns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Ludditák_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/NOX_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Necrophagist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Noir_Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Snakeheart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Berzerker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Slits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Theatre_of_Tragedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Them_Crooked_Vultures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Throbbing_Gristle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Type_O_Negative","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Zyklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
