"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://www.w3.org/2000/01/rdf-schema#label","Linóleummetszet"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jf6"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://dbpedia.org/ontology/wikiPageID",358037
"http://hu.dbpedia.org/resource/Linóleummetszet","http://dbpedia.org/ontology/wikiPageRevisionID",23496554
"http://hu.dbpedia.org/resource/Linóleummetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Taidegrafiikka"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://dbpedia.org/ontology/abstract","A linóleummetszet vagy linómetszet a fametszethez hasonló sokszorosító eljárás, az ilyen eljárással készült grafikai lap. A fadúc helyett 1895 körül próbálkoztak először a puhább, homogén szerkezetű anyaggal, a . A sima linóleumlapra felvitt rajz alapján árokvésővel vájják ki azokat a részeket, melyek a nyomtatás során nem hagyhatnak nyomot a lapon."
"http://hu.dbpedia.org/resource/Linóleummetszet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linóleummetszet?oldid=23496554&ns=0"
"http://hu.dbpedia.org/resource/Linóleummetszet","http://dbpedia.org/ontology/wikiPageLength",17482
"http://hu.dbpedia.org/resource/Linóleummetszet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linóleummetszet"
"http://hu.dbpedia.org/resource/Linómetszet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Linóleummetszet"
"http://hu.wikipedia.org/wiki/Linóleummetszet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linóleummetszet"
