"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/2000/01/rdf-schema#label","Adam Jacob Coon"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_birkózók"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://dbpedia.org/ontology/wikiPageID",1588290
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://dbpedia.org/ontology/wikiPageRevisionID",22644496
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://hu.dbpedia.org/property/súly",130
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://dbpedia.org/ontology/abstract","Adam Jacob Coon amerikai kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a döntőbe jutott 130 kg-os súlycsoportban, kötöttfogásban."
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Jacob_Coon?oldid=22644496&ns=0"
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Adam_Jacob_Coon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Jacob_Coon"
"http://hu.wikipedia.org/wiki/Adam_Jacob_Coon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Jacob_Coon"
