"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opinikusz","http://www.w3.org/2000/01/rdf-schema#label","Opinikusz"
"http://hu.dbpedia.org/resource/Opinikusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Opinikusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Opinikusz","http://dbpedia.org/ontology/wikiPageID",331217
"http://hu.dbpedia.org/resource/Opinikusz","http://dbpedia.org/ontology/wikiPageRevisionID",21509539
"http://hu.dbpedia.org/resource/Opinikusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=irQrAAAAIAAJ&pg=PA167&dq=opinicus&hl=hu&sa=X&ei=k8xoT4TGFq_P4QTJveSpCQ&ved=0CEcQ6AEwBA%23v=onepage&q=opinicus&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/first","G"
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/last","Bell"
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/title","An introduction to heraldry"
"http://hu.dbpedia.org/resource/Opinikusz","http://hu.dbpedia.org/property/url","https://books.google.co.in/books%3Fid=irQrAAAAIAAJ&pg=PA167&dq=opinicus&hl=hu&sa=X&ei=k8xoT4TGFq_P4QTJveSpCQ&ved=0CEcQ6AEwBA%23v=onepage&q=opinicus&f=false%7Caccessdate=2012-3-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Opinikusz","http://dbpedia.org/ontology/abstract","Az opinikusz (angolul opinicus) képzeletbeli lény, felsőteste és szárnyai a sárkányéra hasonlítanak, de a fején csőr és a sárkány, valamint a griff közötti fülek láthatók. Alsóteste és négy lába az oroszlánéra hasonlítanak, de a farka rövid és tevefaroknak tartják."
"http://hu.dbpedia.org/resource/Opinikusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opinikusz?oldid=21509539&ns=0"
"http://hu.dbpedia.org/resource/Opinikusz","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Opinikusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opinikusz"
"http://hu.wikipedia.org/wiki/Opinikusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opinikusz"
