"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://www.w3.org/2000/01/rdf-schema#label","Egri Dohánygyár Kossuth Zsuzsa Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageID",768526
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageRevisionID",16690587
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brigád_infobox"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/alapítva",1962
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/teljesNév","Egri Dohánygyár Kossuth Zsuzsa Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/tagokSzáma",7
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/rövidNév","Kossuth Zsuzsa szocialista brigád"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/díjak","Állami Díj II. fokozata, 1975"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/brigádvezető","Fehér Gyuláné"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/vállalat","Egri Dohánygyár"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/üzem","szivargyártó üzem"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://hu.dbpedia.org/property/beosztások","dohányipari szakmunkások"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://dbpedia.org/ontology/abstract","Az Egri Dohánygyár Kossuth Zsuzsa Szocialista Brigádja (röviden Kossuth Zsuzsa szocialista brigád) 7 dohányipari szakmunkásnőből álló munkaközösség. Az asszonyok az 130 fős szivargyártó üzemében kézi szivargyártással foglalkoztak. A brigád 1962. január 11-én alakult, a dohánygyár második – első női – szocialista brigádjaként. 1975-ben – 15-20 év munkaviszony után – megkapták a Magyar Népköztársaság Állami Díjának II. fokozatát, az indoklás szerint „kiemelkedő munkateljesítményeikért, példamutató közösségi szellem kialakításáért”."
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja?oldid=16690587&ns=0"
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Fehér_Gyuláné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Király_Józsefné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Nagy_Sándorné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Istvánné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Sütő_Rafaelné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Varga_Miklósné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Várhegyi_Lászlóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Fehér_Gyuláné_Nagy_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Kossuth_Zsuzsa_szocialista_brigád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
"http://hu.wikipedia.org/wiki/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_Dohánygyár_Kossuth_Zsuzsa_Szocialista_Brigádja"
