"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acriano_(Acre_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Alagoano_(Alagoas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Amapaense_(Amapá_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Brazil labdarúgókupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wpb1"
"http://hu.dbpedia.org/resource/Brazil_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
