"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_test,_egy_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_Douglas"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Shirley Douglas"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://dbpedia.org/ontology/wikiPageID",1695047
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",22450941
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://dbpedia.org/ontology/abstract","Shirley Douglas (Weyburn, 1934. április 2. – Toronto, 2020. április 5.) kanadai színésznő."
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shirley_Douglas?oldid=22450941&ns=0"
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Shirley_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shirley_Douglas"
"http://hu.wikipedia.org/wiki/Shirley_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shirley_Douglas"
