"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Berta (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",141337
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23735137
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Berthe"
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berta_(egyértelműsítő_lap)?oldid=23735137&ns=0"
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",305
"http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Berta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Berta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berta_(egyértelműsítő_lap)"
